﻿Nom;Prénom;Adresse1;Adresse2;Code;Ville;Etat;Pays;Tel;Sexe;Numéro;Licence;Type Licence;Naissance;Catégorie;Nom Catégorie;Abbrev.Catégorie;Nation;Club;Code Club;Competition;Type compet.;Ville Compet.;Code Ville Compet.;Date Compet.;Course;Distance;Temps;Nb.Secondes;Temps Arrondi;Nb.Secondes Arrondi;Nb.Heures Arrondi;Classement;Classement par Cat.;Classement par Sexe;Organisme;Payé;Invité;Certif Médical;Pris Départ;Abandon;Disqualifié;Qualifié;Envoi Classt;Handicap;ID;Sponsor;Palmarès;EMail;NbPassage 31
REUNION ALL;Star;;;;;;;;M;607;A48911C0270686MCAFRA;COMP JEUNE;05/08/2006;;;Ca;;ENTENTE ;ORT;;;;;;Jeunes;;00:10:00.167;;;;;1;1;1;REUNION ALL STAR;;;;;;;;;;;;;;
TCSA;1;;;97440;Saint-André;;;;M;608;A38796C0270690MS2FRA;COMP;29/04/1997;;;Se;;Triathlon Club de Saint-André;TCSA;;;;;;Hommes Seniors;;00:10:37.282;;;;;1;1;1;TCSA 1;;;;;;;;;;69;;;;
CAC'OPHONIE;;;;;;;;;X;600;B71023C0270693FS4FRA;COMP;26/07/1986;;;Se;;Club Aquatique du Chaudron;CAC;;;;;;Mixtes;;00:12:50.566;;;;;3;3;3;CAC'OPHONIE;;;;;;;;;;;;;;
LA MOU;Cac;;;;;;;;X;603;A26834C0270693FS2FRA;COMP;14/03/1996;;;Se;;Club Aquatique du Chaudron;CAC;;;;;;Mixtes;;00:12:57.433;;;;;1;1;1;La Mou CAC;;;;;;;;;;;;;;
ORT-LES;Experts;;;97438;Sainte-Marie;;;;M;606;;;22/04/1977;;;Ve;;;;;;;;;Hommes Vétérans;;00:13:23.387;;;;;1;1;1;ORT-Les Experts;;;;;;;;;;10330;;;;
LES;Alligateurs;;;97410;Basse-Terre;;;;X;604;;;26/04/1972;;;Ve;;;;;;;;;Mixtes;;00:13:28.280;;;;;5;1;5;Les Aligateurs;;;;;;;;;;10679;;;;
ORT;;;;;;;;;X;605;;;04/07/2003;;;Se;;;;;;;;;Mixtes;;00:14:52.784;;;;;2;2;2;ORT;;;;;;;;;;;;;;
LAS;Rubias;;;97419;La Possession;;;;F;612;;;24/09/2022;;;Se;;;;;;;;;Femmes Seniors;;00:15:34.540;;;;;1;1;1;Las Rubias;;;;;;;;;;44785;;;;
VIEUX SHARK;Tcsd;;;;;;;;M;610;;;24/07/1967;;;Ve;;;;;;;;;Hommes Vétérans;;00:15:36.133;;;;;3;3;3;Vieux shark TCSD;;;;;;;;;;;;;;
SHARKS MIXT;Tcsd;;;;;;;;X;611;;;23/06/2022;;;Se;;;;;;;;;Mixtes;;00:15:39.696;;;;;4;4;4;SHARKS MIXT TCSD;;;;;;;;;;;;;;
JUVÉNILES DU;Tcsd;;;;;;;;M;602;;;04/01/1993;;;Se;;;;;;;;;Hommes Seniors;;00:15:40.503;;;;;2;2;2;Juvénile du TCSD;;;;;;;;;;;;;;
TCSA2;;;;;;;;;M;609;B33585C0270690MV2FRA;COMP;19/05/1976;;;Ve;;Triathlon Club de Saint-André;TCSA;;;;;;Hommes Vétérans;;00:16:43.752;;;;;2;2;2;TCSA2;;;;;;;;;;;;;;
CAC'TUS;;;;;;;;;X;601;A38635C;COMP;07/02/1962;;;Se;;Club Aquatique du Chaudron;CAC;;;;;;Mixtes;;00:19:04.457;;;;;6;5;6;CAC'TUS;;;;;;;;;;;;;;

